,Location
"Japanese Saws","Handheld Wood Tool Area"
Knives,"Wood Workshop"
Labelmaker,"Common Room"
"Lapping Stones","Metal Workshop"
"Lathe Tools","Metal Workshop"
Levels,"Wood Workshop"
Mallets,"Wood Workshop"
"Masonry Drill Bits","Wood Workshop,Drilling Table"
"Micrometer Screw","Metal Workshop"
"Miter Boxes","Handheld Wood Tool Area"
"Miter Saw","Wood Workshop"
Modifi3D,"Electronics Room"
Multimeters,"Electronics Room"
"Oil Pastels","Metal Workshop"
"Outfeed Roller","Wood Workshop"
"Panel Carriers","Wood Workshop"
"Paper Cutter","Common Room"
"Paper Scissors","Common Room"
Pencils,"Common Room,Measuring Shelf"
Pens,"Common Room"
"Personal Protection","Metal Workshop,Wood Workshop,Personal Protection Shelf"
Pincers,"Metal Workshop"
"Pipe Cutter","Metal Workshop"
Pliers,"Electronics Room,Metal Workshop,Wood Workshop"
"Precision Combination Chuck","Woodturning Area"
"Pricking Awls","Wood Workshop,Drilling Table"
"Pruning Saw","Wood Workshop"
"Punch Pliers",User:Lukas/Bench
Punches,"Metal Workshop,Wood Workshop,Drilling Table"
"Push Blocks","Wood Workshop"
"Push Sticks","Saw Station"
"Rasp Bits","Wood Workshop,Drilling Table"
Rasps,"Wood Workshop"
"Rectangle Router Jig","Wood Workshop"
Ringlight,"Common Room"
"Rivet Gun","Metal Workshop"
"Router Bits","Wood Workshop,Saw Station"
"Sanding Belts","Wood Workshop"
"Sanding Discs","Wood Workshop"
Sandpaper,"Wood Workshop"
"Saw Sets","Wood Workshop"
Scales,"Electronics Room"
"Screwdriver Bits","Wood Workshop,Drilling Table"
Screwdrivers,"Wood Workshop,User:Lukas/Bench"
Scriber,"Wood Workshop"
"Shop Scissors","Wood Workshop"
Snips,"Metal Workshop"
"Socket Wrenches","Wood Workshop"
Sockets,"Wood Workshop"
Spatulas,"Wood Workshop"
