,Location,"Has German"
Holdfasts,User:Lukas/Bench,Werkstückniederhalter
"Hole Saws","Wood Workshop,Drilling Table",Lochsägen
"IFixit Pro Tech Toolkit","Electronics Room","iFixit Kit"
Inclinometer,"Measuring Shelf",Neigungsmesser
InfoBoxes,,
"Japanese Leather Knife",,"Japanisches Ledermesser"
"Japanese Saws","Handheld Wood Tool Area",Japansäge
Knives,"Wood Workshop",Cuttermesser
Labelmaker,"Common Room",Ettiketiergerät
"Lapping Stones","Metal Workshop",Abrichtsteine
"Lathe Tools","Metal Workshop",Drehmeißel
"Leather Burnishers",,Kantenglätter
Levels,"Measuring Shelf",Wasserwaagen
Mallets,"Wood Workshop",Klopfholz
Markers,,Filzstift
"Marking Gauge",,Streichmaß
"Masonry Drill Bits","Wood Workshop,Drilling Table","Steinbohrer,SDS-Bohrer"
"Micrometer Screw","Metal Workshop",Mikrometer
"Miter Boxes","Handheld Wood Tool Area",Schneidlade
"Miter Saw","Wood Workshop",Gehrungssäge
Modifi3D,"Electronics Room","3D Druck Finishing Tool"
Multimeters,"Electronics Room",Multimeter
User:NitramLegov/Goniometer,,Winkelmesser
"Oil Pastels","Metal Workshop",Fettkreide
"Outfeed Roller","Wood Workshop",Rollenbock
"Panel Carriers","Wood Workshop",Plattenträger
"Paper Cutter","Common Room",Papierschneider
"Paper Scissors","Common Room",Papierscheren
Pencils,"Common Room,Measuring Shelf",Bleistifte
Pens,"Common Room",Kugelschreiber
"Personal Protection","Metal Workshop,Wood Workshop,Personal Protection Shelf",Arbeitsschutzausrüstung
Pincers,"Metal Workshop",Kneifzange
"Pipe Cutter","Metal Workshop",Rohrschneider
Pliers,"Electronics Room,Metal Workshop,Wood Workshop",Zangen
"Wanted:Pocket Hole Jig",,
"Precision Combination Chuck","Woodturning Area",
"Pricking Awls","Wood Workshop,Drilling Table",Vorstecher
"Pruning Saw","Wood Workshop",Astsäge
"Punch Pliers",User:Lukas/Bench,Revolverlochzange
Punches,"Metal Workshop,Wood Workshop,Drilling Table","Punzen (Körner, Durchtreiber etc.)"
"Push Blocks","Wood Workshop",Schiebeklötze
"Push Sticks","Saw Station",Schiebestöcke
Q-Tips,,Wattestäbchen
"Rasp Bits","Wood Workshop,Drilling Table",Freihandfräser
Rasps,"Wood Workshop",Raspeln
"Rectangle Router Jig","Wood Workshop",
Ringlight,"Common Room","Handy-Ringlicht mit Stativ"
"Rivet Gun","Metal Workshop",Blindnietzange
"Router Bits","Wood Workshop,Saw Station",Oberfräser
"Sanding Belts","Wood Workshop",Schleifbänder
